  Rank,Team name,Submission id,Submission date,System name,Time Limited Partial AUDC*,Relative processing time,Detected activity types†,Processed files‡,Time Limited mean-p_miss@0.02tfa
1,UMD,submission_description/24003|24003,2021-03-30,UMD_JHU,0.49565,0.449,100%,100%,0.71799
2,UMD,submission_description/24096|24096,2021-04-09,UMD_JHU,0.51316,0.382,100%,100%,0.73077
3,UMD-Columbia,submission_description/24159|24159,2021-04-19,Columbia_System,0.51328,0.382,100%,100%,0.73090
4,CMU-DIVA,submission_description/22304|22304,2020-10-09,KF_EO,0.52667,0.477,100%,,0.71488
5,UMD,submission_description/23628|23628,2021-02-13,UMD_JHU,0.54676,0.386,100%,100%,0.75232
6,CMU-DIVA,submission_description/24034|24034,2021-04-02,KF_EO,0.55724,0.431,100%,100%,0.72160
7,CMU-DIVA,submission_description/23886|23886,2021-03-15,KF_EO,0.55971,0.430,100%,100%,0.70551
8,UMD-Columbia,submission_description/24179|24179,2021-04-21,Columbia_System,0.56206,0.388,100%,100%,0.76349
9,CMU-DIVA,submission_description/23310|23310,2021-01-27,CMU-TSD,0.58958,0.516,100%,100%,0.76365
10,IBM-Purdue,submission_description/22402|22402,2020-10-20,Purdue,0.61553,0.104,100%,,0.82534
11,CMU-DIVA,submission_description/23052|23052,2020-12-21,KF_EO,0.61771,0.482,100%,100%,0.75507
12,CMU-DIVA,submission_description/23075|23075,2020-12-24,KF_EO,0.61773,0.482,100%,100%,0.75499
13,CMU-DIVA,submission_description/22265|22265,2020-10-01,KF_EO,0.62025,0.466,100%,100%,0.82308
14,UMD,submission_description/23678|23678,2021-02-18,UMD_JHU,0.62199,0.537,100%,100%,0.86300
15,CMU-DIVA,submission_description/22305|22305,2020-10-09,KF_EO,0.62401,0.480,100%,,0.77803
16,CMU-DIVA,submission_description/24024|24024,2021-03-31,KF_EO,0.62420,0.419,100%,100%,0.77826
17,CMU-DIVA,submission_description/23935|23935,2021-03-18,KF_EO,0.62830,0.431,100%,100%,0.77215
18,IBM-Purdue,submission_description/23719|23719,2021-02-24,Purdue,0.63065,0.130,100%,100%,0.80802
19,IBM-Purdue,submission_description/23608|23608,2021-02-11,Purdue,0.63401,0.158,100%,100%,0.81386
20,IBM-Purdue,submission_description/23637|23637,2021-02-14,Purdue,0.63404,0.159,100%,100%,0.80907
21,CMU-DIVA,submission_description/23850|23850,2021-03-11,UF_EO,0.63463,0.407,100%,100%,0.79648
22,UMD,submission_description/23738|23738,2021-02-26,UMD_JHU,0.63543,0.553,100%,100%,0.85236
23,IBM-Purdue,submission_description/23564|23564,2021-02-06,Purdue,0.63617,0.130,100%,100%,0.80879
24,CMU-DIVA,submission_description/22950|22950,2020-12-09,KF_EO,0.63649,0.481,100%,100%,0.79626
25,IBM-Purdue,submission_description/23484|23484,2021-02-05,Purdue,0.64070,0.125,100%,100%,0.83185
26,IBM-Purdue,submission_description/23918|23918,2021-03-17,Purdue,0.64298,0.131,100%,100%,0.83426
27,CMU-DIVA,submission_description/22470|22470,2020-10-26,KF_EO,0.64410,0.483,100%,,0.81134
